tp,50991568,2018-06-22T15:51:21Z,5.5,66,1,Contains ?;Low Length;No Code Block;Low Rep;Contains Salutation - Thank you;
fp,50991807,2018-06-22T16:04:37Z,4.5,130,21,Ends with ?;Low Length;No Code Block;Low Rep;
tp,50991889,2018-06-22T16:10:51Z,4.0,150,171,Low Length;Possible Link Only;No Code Block;Low Rep;
tp,50991874,2018-06-22T16:09:57Z,5.5,423,1,Contains Blacklisted Word - How do I;Ends with ?;Low Length;No Code Block;Low Rep;Unregistered User;Contains Whitelisted Word - will work;
tp,50991865,2018-06-22T16:09:17Z,4.0,118,1,Low Length;No Code Block;One Line only;Piled symbols - !!!;Low Rep;
tp,50991700,2018-06-22T15:58:17Z,7.0,97,6,Contains Blacklisted Word - your help;Low Length;No Code Block;One Line only;Low Rep;Contains Salutation - Thanks;
ne,50989564,2018-06-22T13:54:28Z,4.5,40,1,Low Length;No Code Block;Low Rep;Contains Salutation - Thanks;
tp,50989368,2018-06-22T13:43:35Z,4.0,307,1,Low Length;No Code Block;Low Rep;Contains Salutation - Thank you;Unregistered User;
ne,50990259,2018-06-22T14:34:10Z,4.0,312,1,Low Length;No Code Block;Non English Post - gl;Low Rep;
tp,50990826,2018-06-22T15:05:18Z,4.0,148,72,Low Length;Possible Link Only;No Code Block;Low Rep;
tp,50991935,2018-06-22T16:13:14Z,4.5,229,1,Low Length;Possible Link Only;No Code Block;Low Rep;
tp,50991999,2018-06-22T16:17:56Z,7.5,52,1,Contains Blacklisted Word - Did you manage to;Ends with ?;Low Length;No Code Block;One Line only;Low Rep;
tp,50992321,2018-06-22T16:41:28Z,4.0,128,1,Low Length;No Code Block;Low Rep;Contains Salutation - Thanks;
tp,50992716,2018-06-22T17:10:33Z,4.5,192,1,Low Length;No Code Block;One Line only;Low Rep;Contains Salutation - Thank you;
tp,50992860,2018-06-22T17:21:34Z,4.0,1318,1,Contains Blacklisted Word - i need;Contains ?;Low Rep;
tp,50992638,2018-06-22T17:03:42Z,5.0,31,1,Ends with ?;Low Length;No Code Block;Low Rep;
tp,50992056,2018-06-22T16:22:45Z,4.0,130,1,Contains ?;Low Length;No Code Block;One Line only;Low Rep;
tp,50993048,2018-06-22T17:35:44Z,4.5,47,1,Contains ?;Low Length;No Code Block;One Line only;Low Rep;
tp,50993065,2018-06-22T17:37:07Z,7.0,56,51,Contains Blacklisted Word - I have the same question;Ends with ?;Low Length;No Code Block;One Line only;Low Rep;
tp,50993219,2018-06-22T17:46:23Z,4.5,338,1,Contains Blacklisted Word - please help;Low Length;No Code Block;Low Rep;Unregistered User;
tp,50993076,2018-06-22T17:38:00Z,4.5,307,1,Contains Blacklisted Word - Please explain;Contains ?;Low Length;No Code Block;Low Rep;Unregistered User;Contains Whitelisted Word - You can;
tp,50993358,2018-06-22T17:56:17Z,4.5,160,11,Low Length;Possible Link Only;No Code Block;Low Rep;
tp,50993406,2018-06-22T17:59:46Z,4.5,160,11,Low Length;Possible Link Only;No Code Block;Low Rep;
tp,50993506,2018-06-22T18:08:26Z,4.0,87,1,Contains ?;Low Length;No Code Block;Low Rep;
tp,50993461,2018-06-22T18:04:37Z,6.5,49,1,Contains Blacklisted Word - i have the same problem;Contains ?;Low Length;No Code Block;One Line only;Low Rep;
fp,50993551,2018-06-22T18:13:00Z,4.0,142,1,Contains ?;Low Length;No Code Block;Low Rep;Starts with Keyword;Contains Whitelisted Word - try to;
tp,50993405,2018-06-22T17:59:44Z,4.5,102,21,Low Length;Possible Link Only;No Code Block;Low Rep;
tp,50993764,2018-06-22T18:28:13Z,4.0,457,1,Contains Blacklisted Word - I cant comment;Low Length;No Code Block;Low Rep;
tp,50993842,2018-06-22T18:34:35Z,5.5,173,1,Contains Blacklisted Word - I am facing the same problem;Low Length;No Code Block;One Line only;Low Rep;Unregistered User;
tp,50993595,2018-06-22T18:16:27Z,5.5,1129,1,Contains Blacklisted Word - i have the same problem;Contains ?;Piled symbols - ??;Low Rep;Contains Salutation - thx;Contains Whitelisted Word - try to;
tp,50994374,2018-06-22T19:18:10Z,4.0,845,1,Contains Blacklisted Word - i need;Ends with ?;Low Rep;Contains Whitelisted Word - try to;
tp,50994492,2018-06-22T19:28:32Z,5.0,239,1,Ends with ?;Low Length;No Code Block;One Line only;Low Rep;
tp,50994498,2018-06-22T19:29:12Z,4.5,165,1,Ends with ?;Low Length;No Code Block;Low Rep;
tn,50994489,2018-06-22T19:28:02Z,2.0,304,1,Low Length;No Code Block;Low Rep;
tn,50994724,2018-06-22T19:49:48Z,3.5,44,6,Low Length;No Code Block;One Line only;Low Rep;
tp,50995063,2018-06-22T20:18:46Z,7.0,162,26,Contains Blacklisted Word - solve this?;Contains ?;Low Length;No Code Block;Low Rep;Contains Salutation - Thanks;
tp,50995557,2018-06-22T21:02:57Z,4.5,117,84,Low Length;Possible Link Only;No Code Block;One Line only;Low Rep;
tp,50995445,2018-06-22T20:52:23Z,6.5,301,1,Contains Blacklisted Word - Can anyone help;Ends with ?;Low Length;No Code Block;One Line only;Low Rep;
tp,50995676,2018-06-22T21:13:04Z,4.0,397,85,Contains ?;Low Length;No Code Block;Low Rep;Contains Salutation - Thank you;
tp,50995562,2018-06-22T21:03:21Z,5.5,71,26,Low Length;Possible Link Only;No Code Block;One Line only;Low Rep;
tp,50996480,2018-06-22T22:58:35Z,4.0,111,3401,Low Length;Possible Link Only;No Code Block;One Line only;
tp,50995839,2018-06-22T21:32:55Z,4.0,76,932,Low Length;Possible Link Only;No Code Block;One Line only;Low Rep;Contains Whitelisted Word - You should use;
tp,50994988,2018-06-22T20:12:35Z,4.0,92,4058,Low Length;Possible Link Only;No Code Block;
tp,50993073,2018-06-22T17:37:40Z,4.0,125,70,Low Length;Possible Link Only;No Code Block;Low Rep;
tp,50992484,2018-06-22T16:53:10Z,4.0,338,1,Contains ?;Low Length;No Code Block;One Line only;Low Rep;Unregistered User;
tp,50995493,2018-06-22T20:57:37Z,4.5,154,1,Low Length;No Code Block;One Line only;Low Rep;Starts with Keyword;
tp,50995485,2018-06-22T20:56:59Z,4.5,238,1,Low Length;Possible Link Only;No Code Block;Low Rep;
tp,50995975,2018-06-22T21:46:34Z,5.0,199,1,Ends with ?;Low Length;No Code Block;One Line only;Low Rep;
tp,50995811,2018-06-22T21:28:24Z,5.5,77,1,Ends with ?;Low Length;No Code Block;One Line only;Low Rep;
tp,50995676,2018-06-22T21:13:04Z,4.0,397,85,Contains ?;Low Length;No Code Block;Low Rep;Contains Salutation - Thank you;
tp,50994835,2018-06-22T19:59:08Z,4.5,123,224,Low Length;Possible Link Only;No Code Block;One Line only;Low Rep;
tp,50992766,2018-06-22T17:14:30Z,4.5,100,1,Low Length;No Code Block;One Line only;Low Rep;Contains Salutation - Thanks;
tp,50992235,2018-06-22T16:35:31Z,4.5,330,3,Contains ?;Low Length;No Code Block;Low Rep;Contains Salutation - Thanks;
tp,50992082,2018-06-22T16:25:07Z,4.5,108,1,Low Length;Possible Link Only;No Code Block;Low Rep;
tp,50994870,2018-06-22T20:02:36Z,5.5,170,1,Contains Blacklisted Word - can you tell me;Contains ?;Low Length;No Code Block;Low Rep;
tp,50993640,2018-06-22T18:19:53Z,5.5,35,6,Ends with ?;Low Length;No Code Block;One Line only;Low Rep;
tp,50990968,2018-06-22T15:12:55Z,6.0,35,1358,Ends with ?;Low Length;No Code Block;One Line only;Starts with Keyword;
tp,50996557,2018-06-22T23:11:45Z,7.5,65,25,Contains Blacklisted Word - did you solve the problem;Contains ?;Low Length;No Code Block;Low Rep;Contains Salutation - Thanks;
fp,50996230,2018-06-22T22:19:44Z,4.0,287,1,Low Length;No Code Block;Low Rep;Contains Salutation - Thanks;Unregistered User;
tp,50997113,2018-06-23T01:02:51Z,4.5,397,34,Contains ?;Low Length;No Code Block;Low Rep;Contains Salutation - Thank you;
fp,50997660,2018-06-23T03:20:44Z,4.0,233,1,Low Length;No Code Block;One Line only;Low Rep;User @Andrea Mentioned;
tp,50997614,2018-06-23T03:08:13Z,4.0,128,13,Low Length;One Line only;Low Rep;Contains Salutation - Thank you;
tp,50996825,2018-06-23T00:02:35Z,7.0,78,1,Contains Blacklisted Word - i have the same problem;Ends with ?;Low Length;No Code Block;Low Rep;
tp,50996775,2018-06-22T23:51:16Z,5.5,40,27,Ends with ?;Low Length;No Code Block;One Line only;Low Rep;
tp,50997443,2018-06-23T02:26:28Z,5.0,97,8,Low Length;Possible Link Only;No Code Block;Low Rep;
ne,50996748,2018-06-22T23:46:22Z,4.5,223,1,Low Length;Possible Link Only;No Code Block;Low Rep;
tp,50988011,2018-06-22T12:31:28Z,4.0,163,3,Contains Blacklisted Word - i need;Low Length;No Code Block;One Line only;Low Rep;Contains Whitelisted Word - I needed to;
tp,50997789,2018-06-23T03:51:10Z,4.0,422,1,Ends with ?;Low Length;No Code Block;Low Rep;
tp,50997797,2018-06-23T03:53:24Z,5.0,212,35,Contains Blacklisted Word - How can i;Contains ?;Low Length;Low Rep;
tp,50998001,2018-06-23T04:38:10Z,4.5,286,1,Contains Blacklisted Word - i have the same problem;Low Length;No Code Block;One Line only;Low Rep;
tp,50998081,2018-06-23T04:59:35Z,5.0,173,13,Contains Blacklisted Word - reputation to comment;Low Length;No Code Block;One Line only;Low Rep;
tn,50998058,2018-06-23T04:54:38Z,1.5,4607,1,No Code Block;Low Rep;
tp,50998256,2018-06-23T05:30:49Z,5.0,1883,6,Contains Blacklisted Word - please give me;Ends with ?;Low Rep;
tp,50998281,2018-06-23T05:36:34Z,4.5,48,48,Contains ?;Low Length;No Code Block;One Line only;Low Rep;
tp,50998584,2018-06-23T06:29:54Z,8.5,280,1,Contains Blacklisted Word - please help;Contains ?;Low Length;Possible Link Only;No Code Block;Low Rep;Contains Salutation - Best Regards;
tn,50998605,2018-06-23T06:33:48Z,3.5,439,1,Low Length;Non English Post - es;Low Rep;
tn,50998474,2018-06-23T06:10:54Z,2.5,46,11,Ends with ?;Low Length;No Code Block;One Line only;Low Rep;Self Answer;
tp,50998883,2018-06-23T07:14:21Z,9.0,61,1,Contains Blacklisted Word - How do you;Ends with ?;Low Length;No Code Block;One Line only;Low Rep;Contains Salutation - Thank you;
tp,50998866,2018-06-23T07:12:17Z,4.0,213,1,Ends with ?;Low Length;Low Rep;
tp,50999416,2018-06-23T08:33:49Z,4.0,224,6,Contains ?;Low Length;No Code Block;One Line only;Low Rep;
tp,50999336,2018-06-23T08:19:14Z,6.5,182,1,Contains Blacklisted Word - please help;Ends with ?;Low Length;No Code Block;Low Rep;
tp,50999194,2018-06-23T07:57:10Z,5.0,188,1,Contains Blacklisted Word - can any one help;Low Length;No Code Block;One Line only;Low Rep;
tp,50999446,2018-06-23T08:37:49Z,6.0,213,1,Low Length;Possible Link Only;No Code Block;Low Rep;Contains Salutation - Regards;
tp,50999517,2018-06-23T08:50:11Z,5.0,146,1,Contains Blacklisted Word - i need;Low Length;No Code Block;One Line only;Low Rep;
tp,50999547,2018-06-23T08:54:36Z,5.0,269,1,Low Length;No Code Block;One Line only;Low Rep;Contains Salutation - Thank you;User @ipa Mentioned;
tp,50999700,2018-06-23T09:15:51Z,4.5,135,1,Contains Blacklisted Word - I have same problem;Low Length;No Code Block;Low Rep;
tp,50999851,2018-06-23T09:34:52Z,4.5,125,1,Low Length;Possible Link Only;No Code Block;Low Rep;
tp,51000059,2018-06-23T10:05:32Z,4.0,210,3368,Low Length;Possible Link Only;No Code Block;One Line only;
tp,51000093,2018-06-23T10:08:05Z,4.0,460,1,Contains Blacklisted Word - Please let me know;Low Length;No Code Block;Low Rep;
tp,51000100,2018-06-23T10:08:49Z,6.0,135,1,Contains Blacklisted Word - can you give me;Low Length;No Code Block;Low Rep;Starts with Keyword;
tp,51000259,2018-06-23T10:28:43Z,5.0,248,1,Low Length;Possible Link Only;No Code Block;Low Rep;Unregistered User;
fp,51000213,2018-06-23T10:22:39Z,4.0,1255,13,Contains Blacklisted Word - I can't comment;Contains ?;Low Rep;
tp,51000375,2018-06-23T10:42:59Z,4.5,566,1,Contains Blacklisted Word - i need;Contains ?;No Code Block;Low Rep;
tp,51000686,2018-06-23T11:23:44Z,7.0,136,1,Contains Blacklisted Word - i have the same problem;Ends with ?;Low Length;No Code Block;One Line only;Low Rep;
tp,51000295,2018-06-23T10:32:02Z,5.5,99,1,Ends with ?;Low Length;No Code Block;One Line only;Low Rep;
tp,51001508,2018-06-23T13:14:00Z,5.0,922,1,Contains Blacklisted Word - i would like to know;Contains ?;No Code Block;Low Rep;Unregistered User;
tp,51001554,2018-06-23T13:19:34Z,4.5,553,1,Contains Blacklisted Word - i need;Contains ?;No Code Block;Low Rep;
tp,51001565,2018-06-23T13:21:26Z,6.0,610,1,Contains Blacklisted Word - I am trying to;Contains ?;No Code Block;Low Rep;Contains Salutation - Thanks in Advance;
tp,51001270,2018-06-23T12:42:35Z,6.5,123,1,Low Length;Possible Link Only;No Code Block;Non English Post - de;Low Rep;
tp,51001637,2018-06-23T13:29:24Z,7.5,128,1,Contains Blacklisted Word - i need;Contains ?;Low Length;No Code Block;One Line only;Low Rep;Contains Salutation - Thank you;
tp,51001696,2018-06-23T13:35:44Z,6.5,30,3,Ends with ?;Low Length;No Code Block;One Line only;Piled symbols - ??;Low Rep;
tp,51001732,2018-06-23T13:38:56Z,5.0,91,3,Contains ?;Low Length;No Code Block;Piled symbols - ??;Low Rep;
tp,51001151,2018-06-23T12:28:05Z,7.5,56,17,Contains Blacklisted Word - could you please;Ends with ?;Low Length;No Code Block;One Line only;Low Rep;
tp,51001440,2018-06-23T13:05:13Z,7.5,127,1,Contains Blacklisted Word - i need;Contains ?;Low Length;No Code Block;One Line only;Low Rep;Contains Salutation - Thanks;
tn,51001689,2018-06-23T13:34:55Z,2.0,476,25,Low Length;No Code Block;Low Rep;
tp,50996416,2018-06-22T22:47:31Z,5.0,46,1538,Ends with ?;Low Length;No Code Block;One Line only;Starts with Keyword;Contains Whitelisted Word - You can;
fp,50998452,2018-06-23T06:07:33Z,4.0,269,14,Contains Blacklisted Word - but nothing work;Low Length;No Code Block;Low Rep;
tp,51001747,2018-06-23T13:41:06Z,4.0,165,134,Low Length;Possible Link Only;No Code Block;Low Rep;
fp,51001875,2018-06-23T13:56:08Z,4.5,218,1,Contains Blacklisted Word - i have the same problem;Low Length;No Code Block;Low Rep;
tn,50945341,2018-06-20T09:54:46Z,2.5,105,558,Low Length;No Code Block;One Line only;Low Rep;
tp,50998801,2018-06-23T07:04:28Z,5.0,387,1,Ends with ?;Low Length;No Code Block;One Line only;Low Rep;Unregistered User;
tp,50998482,2018-06-23T06:13:10Z,5.0,414,11,Contains Blacklisted Word - this article;Low Length;Possible Link Only;No Code Block;Low Rep;Contains Whitelisted Word - You can;
tp,51000527,2018-06-23T11:01:47Z,6.0,235,1,Contains Blacklisted Word - help me;Contains ?;Low Length;No Code Block;Low Rep;Unregistered User;
tp,51000870,2018-06-23T11:48:59Z,6.5,100,1,Contains Blacklisted Word - please give me;Ends with ?;Low Length;No Code Block;Low Rep;
tp,50999549,2018-06-23T08:54:42Z,6.5,96,1,Contains ?;Low Length;No Code Block;Low Rep;Contains Salutation - Thanks;User @jslr Mentioned;
tp,51002420,2018-06-23T15:06:15Z,5.0,35,1,Low Length;No Code Block;One Line only;Low Rep;Starts with Keyword;
ne,51002375,2018-06-23T15:00:31Z,4.5,128,1,Low Length;Possible Link Only;No Code Block;Low Rep;
tp,51002235,2018-06-23T14:43:14Z,5.5,130,1,Contains ?;Low Length;No Code Block;One Line only;Low Rep;Contains Salutation - appreciated;
tp,51002489,2018-06-23T15:17:01Z,5.5,172,1,Contains Blacklisted Word - these links;Low Length;Possible Link Only;No Code Block;Low Rep;Contains Whitelisted Word - You can;
tp,51002536,2018-06-23T15:22:21Z,4.0,92,1,Low Length;No Code Block;One Line only;Low Rep;Unregistered User;
tp,51004073,2018-06-23T18:39:19Z,4.0,128,95,Low Length;Possible Link Only;No Code Block;Low Rep;
tp,51004006,2018-06-23T18:30:29Z,4.0,391,1,Contains Blacklisted Word - i have the same problem;Low Length;No Code Block;Low Rep;
ne,51003716,2018-06-23T17:53:07Z,4.0,401,1,Low Length;No Code Block;One Line only;Low Rep;Starts with Keyword;
tp,51003364,2018-06-23T17:08:14Z,4.0,78,1,Low Length;Possible Link Only;No Code Block;Low Rep;Contains Whitelisted Word - You can;
tp,51004230,2018-06-23T19:01:25Z,4.5,122,1,Low Length;No Code Block;One Line only;Low Rep;Contains Salutation - Thank you;
tp,51004193,2018-06-23T18:56:55Z,4.5,984,1,Contains Blacklisted Word - help me;Low Rep;Starts with Keyword;
tp,51003835,2018-06-23T18:09:32Z,4.5,173,1,Low Length;Possible Link Only;No Code Block;Low Rep;
fp,51002157,2018-06-23T14:32:35Z,4.5,84,1,Contains ?;Low Length;No Code Block;One Line only;Low Rep;
fp,51001111,2018-06-23T12:22:17Z,4.5,274,23,Contains Blacklisted Word - did not work;Low Length;No Code Block;One Line only;Low Rep;
tp,50998122,2018-06-23T05:07:50Z,4.5,108,770,Low Length;Possible Link Only;No Code Block;One Line only;Low Rep;
tp,51003964,2018-06-23T18:25:45Z,5.0,95,1,Low Length;Possible Link Only;No Code Block;Low Rep;
tp,51003882,2018-06-23T18:15:55Z,5.0,96,1,Low Length;Possible Link Only;No Code Block;Low Rep;
tp,51003390,2018-06-23T17:11:44Z,5.0,104,1,Low Length;Possible Link Only;No Code Block;One Line only;Low Rep;
tp,51003815,2018-06-23T18:07:14Z,5.0,160,1,Contains Blacklisted Word - did not work;Low Length;No Code Block;One Line only;Low Rep;
tp,51003395,2018-06-23T17:12:14Z,5.5,58,6,Contains Blacklisted Word - i would like to know;Low Length;No Code Block;One Line only;Low Rep;
tp,51004329,2018-06-23T19:13:59Z,5.5,58,1,Ends with ?;Low Length;No Code Block;One Line only;Low Rep;
tp,51004330,2018-06-23T19:14:02Z,5.5,39,31,Contains ?;Low Length;No Code Block;Low Rep;Contains Salutation - Thanks;
tp,51003144,2018-06-23T16:41:53Z,5.5,143,1,Low Length;Possible Link Only;No Code Block;One Line only;Low Rep;Unregistered User;
tp,51004064,2018-06-23T18:37:26Z,7.5,62,1,Contains Blacklisted Word - could you please;Ends with ?;Low Length;No Code Block;One Line only;Low Rep;
tp,51002459,2018-06-23T15:12:37Z,5.5,168,6652,Contains Blacklisted Word - this article;Low Length;Possible Link Only;No Code Block;
tp,51003504,2018-06-23T17:28:29Z,5.0,139,1,Contains Blacklisted Word - please help;Low Length;No Code Block;One Line only;Low Rep;
tp,51003996,2018-06-23T18:29:09Z,5.5,46,26,Low Length;No Code Block;Piled symbols - !!!!;Low Rep;Contains Salutation - Thanks;
tp,51003468,2018-06-23T17:23:32Z,7.0,181,17,Contains Blacklisted Word - What am I doing wrong?;Ends with ?;Low Length;No Code Block;One Line only;Low Rep;
tp,51003289,2018-06-23T16:57:49Z,7.5,50,11,Contains ?;Low Length;No Code Block;One Line only;Low Rep;Contains Salutation - Thank you;Starts with Keyword;
tp,51004594,2018-06-23T19:56:41Z,7.5,65,1,Contains Blacklisted Word - How do I;Ends with ?;Low Length;No Code Block;One Line only;Low Rep;
tp,51005049,2018-06-23T21:07:09Z,5.5,68,1,Ends with ?;Low Length;No Code Block;Low Rep;Unregistered User;
tn,51002613,2018-06-23T15:31:27Z,2.5,106,51,Low Length;No Code Block;One Line only;Low Rep;
tp,51006107,2018-06-24T00:39:43Z,6.5,56,6,Contains Blacklisted Word - I'm having the same problem;Contains ?;Low Length;No Code Block;One Line only;Low Rep;
fp,51006432,2018-06-24T02:12:24Z,5.0,487,1,Contains Blacklisted Word - this article;Low Length;Low Rep;Contains Salutation - Thanks;
ne,51006357,2018-06-24T01:52:14Z,5.0,88,41,Low Length;No Code Block;Non English Post - ca;Low Rep;
tp,51006534,2018-06-24T02:34:11Z,5.5,88,1,Low Length;No Code Block;One Line only;Low Rep;Contains Salutation - Thanks;Unregistered User;
tp,51006502,2018-06-24T02:27:18Z,6.0,242,1,Contains Blacklisted Word - help me;Contains ?;Low Length;No Code Block;Low Rep;Unregistered User;
tp,51006628,2018-06-24T03:00:40Z,7.5,314,1,Contains Blacklisted Word - I am trying to;Contains ?;Low Length;No Code Block;One Line only;Low Rep;Contains Salutation - Thank you;Unregistered User;
tn,51006658,2018-06-24T03:11:15Z,2.5,117,1,Low Length;No Code Block;One Line only;Low Rep;Unregistered User;Contains Whitelisted Word - try to;
tp,51006701,2018-06-24T03:24:57Z,7.0,56,1,Contains Blacklisted Word - did you solve the problem;Ends with ?;Low Length;No Code Block;Low Rep;
tp,51006318,2018-06-24T01:39:41Z,5.0,38,18,Low Length;No Code Block;One Line only;Low Rep;Contains Salutation - Thank you;
tp,51006746,2018-06-24T03:35:30Z,5.0,117,1,Ends with ?;Low Length;No Code Block;One Line only;Low Rep;
tp,51005603,2018-06-23T22:39:03Z,9.0,77,31,Contains Blacklisted Word - can you explain;Ends with ?;Low Length;No Code Block;One Line only;Low Rep;Starts with Keyword;
tp,51005545,2018-06-23T22:28:59Z,6.5,148,1,Contains Blacklisted Word - not an answer;Ends with ?;Low Length;No Code Block;Low Rep;
tp,51005360,2018-06-23T21:55:06Z,4.0,342,1,Ends with ?;Low Length;No Code Block;Low Rep;
tp,51006337,2018-06-24T01:45:47Z,4.0,408,1,Low Length;No Code Block;Low Rep;Contains Salutation - Thanks in Advance;Unregistered User;
fp,51007068,2018-06-24T04:59:39Z,4.0,399,131,Contains Blacklisted Word - this guide;Low Length;No Code Block;One Line only;Low Rep;
fp,51007098,2018-06-24T05:07:06Z,4.0,333,134,Low Length;Low Rep;Contains Salutation - Thank you;Starts with Keyword;
tp,51007118,2018-06-24T05:13:10Z,6.5,104,1,Low Length;Possible Link Only;No Code Block;Non English Post - vi;Low Rep;
tp,51007454,2018-06-24T06:20:13Z,4.0,174,1,Contains ?;Low Length;No Code Block;Low Rep;Unregistered User;
tn,51007523,2018-06-24T06:35:02Z,1.5,275,1,Low Length;Low Rep;
tp,51007635,2018-06-24T06:54:56Z,5.5,91,1,Contains Blacklisted Word - please suggest me;Low Length;No Code Block;One Line only;Low Rep;
fp,51007769,2018-06-24T07:20:36Z,5.0,212,21,Low Length;No Code Block;Piled symbols - !!;Low Rep;Contains Salutation - Regards;
tp,51007771,2018-06-24T07:20:45Z,7.0,267,1,Contains Blacklisted Word - How do I;Contains ?;Low Length;No Code Block;Low Rep;Contains Salutation - Thank you;Unregistered User;
tp,51007800,2018-06-24T07:24:18Z,5.0,30,1,Low Length;No Code Block;One Line only;Piled symbols - !!!!!!!!!!;Low Rep;Unregistered User;
tp,51008201,2018-06-24T08:31:17Z,7.0,274,1,Ends with ?;Low Length;No Code Block;One Line only;Piled symbols - ??;Low Rep;Starts with Keyword;
tp,51008240,2018-06-24T08:37:04Z,4.0,371,1,Low Length;Possible Link Only;No Code Block;Low Rep;
tp,51008192,2018-06-24T08:29:49Z,5.5,37,1,Ends with ?;Low Length;No Code Block;One Line only;Low Rep;
tp,51008862,2018-06-24T10:06:29Z,5.0,176,1,Contains ?;Low Length;No Code Block;Low Rep;Contains Salutation - Thanks;
tp,51008979,2018-06-24T10:21:57Z,5.0,316,1,Contains ?;Low Length;No Code Block;One Line only;Low Rep;Contains Salutation - Thanks in Advance;
ne,51009115,2018-06-24T10:40:51Z,4.5,116,1,Low Length;No Code Block;Non English Post - no;Low Rep;
tp,51009338,2018-06-24T11:07:48Z,5.0,237,1,Low Length;Possible Link Only;No Code Block;Low Rep;Unregistered User;
tp,51009313,2018-06-24T11:05:37Z,4.0,174,1,Low Length;No Code Block;Low Rep;Contains Salutation - Thanks;
tp,51009387,2018-06-24T11:16:15Z,5.5,64,41,Contains Blacklisted Word - could you please;Low Length;No Code Block;One Line only;Low Rep;
tp,51009728,2018-06-24T11:58:34Z,4.0,408,11,Ends with ?;Low Length;No Code Block;Low Rep;
tp,51010157,2018-06-24T12:56:19Z,4.0,233,6,Low Length;No Code Block;Low Rep;Contains Salutation - Thanks;
fp,51010250,2018-06-24T13:08:59Z,4.5,248,620,Low Length;No Code Block;Piled symbols - !!;Low Rep;Contains Salutation - cheers;
tp,51010211,2018-06-24T13:03:48Z,6.0,735,1,Contains Blacklisted Word - help would be appreciated;Low Rep;Contains Salutation - appreciated;Starts with Keyword;
tp,51010367,2018-06-24T13:25:27Z,4.5,377,1,Low Length;No Code Block;Non English Post - no;Low Rep;Unregistered User;
tp,51010346,2018-06-24T13:23:07Z,5.5,57,1,Ends with ?;Low Length;No Code Block;One Line only;Low Rep;
ne,51007338,2018-06-24T06:00:14Z,4.0,44,1,Low Length;No Code Block;One Line only;Low Rep;Unregistered User;
ne,51006819,2018-06-24T03:52:06Z,4.0,238,31,Low Length;No Code Block;Low Rep;Contains Salutation - Thank you;
tp,51005318,2018-06-23T21:47:55Z,4.0,200,105,Low Length;Possible Link Only;No Code Block;Low Rep;
tp,51010391,2018-06-24T13:29:52Z,4.5,96,1112,Low Length;Possible Link Only;No Code Block;One Line only;
tp,51010470,2018-06-24T13:39:54Z,5.5,589,1,Contains Blacklisted Word - this guide;Ends with ?;No Code Block;Low Rep;
tp,51010426,2018-06-24T13:34:43Z,4.0,191,1112,Low Length;Possible Link Only;No Code Block;One Line only;
tp,51010563,2018-06-24T13:53:02Z,4.0,122,139,Low Length;Possible Link Only;No Code Block;Low Rep;
tp,51010632,2018-06-24T14:02:03Z,8.5,38,40,Contains Blacklisted Word - have you found the solution;Ends with ?;Low Length;No Code Block;One Line only;Low Rep;User @cktrippy Mentioned;
tp,51010689,2018-06-24T14:08:33Z,4.0,272,1,Low Length;No Code Block;Non English Post - sq;Low Rep;
tp,51010668,2018-06-24T14:06:41Z,4.0,1091,1,Contains Blacklisted Word - Does anyone know;Contains ?;Low Rep;
tp,51011467,2018-06-24T15:43:59Z,4.5,377,1,Low Length;No Code Block;Non English Post - no;Low Rep;Unregistered User;
tp,51011170,2018-06-24T15:08:36Z,6.0,51,21,Low Length;No Code Block;One Line only;Piled symbols - !!;Low Rep;Contains Salutation - Thanks;
tp,51011100,2018-06-24T14:59:10Z,7.5,50,1,Contains Blacklisted Word - did you find any solution;Ends with ?;Low Length;No Code Block;One Line only;Low Rep;
tp,51011476,2018-06-24T15:44:56Z,4.0,263,1,Low Length;Possible Link Only;No Code Block;Low Rep;
tp,51010907,2018-06-24T14:38:08Z,7.0,68,1,Contains ?;Low Length;No Code Block;Piled symbols - ??????;Low Rep;Starts with Keyword;Unregistered User;
tp,51010864,2018-06-24T14:32:22Z,5.0,112,11,Ends with ?;Low Length;No Code Block;One Line only;Low Rep;
tn,51011802,2018-06-24T16:25:47Z,2.5,158,1,Low Length;No Code Block;Low Rep;
tp,51012074,2018-06-24T16:57:09Z,6.5,190,6,Contains Blacklisted Word - How can i;Ends with ?;Low Length;No Code Block;Low Rep;
tp,51012105,2018-06-24T17:00:39Z,5.0,204,779,Contains ?;Low Length;No Code Block;One Line only;Low Rep;Contains Salutation - Thanks;
tp,51012261,2018-06-24T17:21:01Z,6.0,201,1,Contains Blacklisted Word - How do you;Contains ?;Low Length;No Code Block;One Line only;Low Rep;
tp,51006645,2018-06-24T03:06:42Z,4.5,92,1457,Low Length;Possible Link Only;No Code Block;One Line only;
tp,51007147,2018-06-24T05:18:44Z,6.5,234,1,Contains Blacklisted Word - Any help;Low Length;Possible Link Only;No Code Block;Low Rep;
tp,51012467,2018-06-24T17:44:26Z,4.5,125,1,Ends with ?;Low Length;No Code Block;Low Rep;
tn,51011524,2018-06-24T15:50:25Z,3.0,368,1,Ends with ?;Low Length;No Code Block;Low Rep;Contains Whitelisted Word - try to;
tp,51011588,2018-06-24T15:58:22Z,6.5,60,1,Contains Blacklisted Word - I am struggling;Contains ?;Low Length;No Code Block;One Line only;Low Rep;
